product_id,quantity,priority,price,date_start,date_end,query,keyword
2777,1,0,47.0000,0000-00-00,0000-00-00,product_id=2777,7-x-9-gold-flake-acrylic-art-plaque-with-easel-hanger.html
2778,1,0,67.0000,0000-00-00,0000-00-00,product_id=2778,8-x-10-gold-flake-acrylic-art-plaque-with-easel-hanger.html
2779,1,0,82.0000,0000-00-00,0000-00-00,product_id=2779,9-x-11-gold-flake-acrylic-art-plaque-with-easel-hanger.html
4515,1,0,17.1300,0000-00-00,0000-00-00,product_id=4515,5x7-acrylic-crescent.html
4516,1,0,24.8800,0000-00-00,0000-00-00,product_id=4516,5x7-blue-marble-acrylic-crscnt.html
4521,1,0,28.8800,0000-00-00,0000-00-00,product_id=4521,6x8-green-marble-acrylic-crscnt.html
4526,1,0,32.2500,0000-00-00,0000-00-00,product_id=4526,7x10-red-marble-acrylic-crscnt.html
4533,1,0,33.3800,0000-00-00,0000-00-00,product_id=4533,3-5-black-acrylic-circle.html
4534,1,0,38.7500,0000-00-00,0000-00-00,product_id=4534,4-5-black-acrylic-circle.html
4535,1,0,47.5000,0000-00-00,0000-00-00,product_id=4535,5-5-black-acrylic-circle.html
4536,1,0,33.3800,0000-00-00,0000-00-00,product_id=4536,3-5-blue-marble-acrylic-cir.html
4537,1,0,38.7500,0000-00-00,0000-00-00,product_id=4537,4-5-blue-marble-acrylic-cir.html
4538,1,0,47.5000,0000-00-00,0000-00-00,product_id=4538,5-5-blue-marble-acrylic-cir.html
4539,1,0,33.3800,0000-00-00,0000-00-00,product_id=4539,3-5-blue-acrylic-circle.html
4540,1,0,38.7500,0000-00-00,0000-00-00,product_id=4540,4-5-blue-acrylic-circle.html
4541,1,0,47.5000,0000-00-00,0000-00-00,product_id=4541,5-5-blue-acrylic-circle.html
4542,1,0,33.3800,0000-00-00,0000-00-00,product_id=4542,3-5-gold-acrylic-circle.html
4543,1,0,38.7500,0000-00-00,0000-00-00,product_id=4543,4-5-gold-acrylic-circle.html
4544,1,0,47.5000,0000-00-00,0000-00-00,product_id=4544,5-5-gold-acrylic-circle.html
4545,1,0,33.3800,0000-00-00,0000-00-00,product_id=4545,3-5-green-marble-acrylic-cir.html
4546,1,0,38.7500,0000-00-00,0000-00-00,product_id=4546,4-5-green-marble-acrylic-cir.html
4547,1,0,47.5000,0000-00-00,0000-00-00,product_id=4547,5-5-green-marble-acrylic-cir.html
4548,1,0,33.3800,0000-00-00,0000-00-00,product_id=4548,3-5-red-marble-acrylic-cir.html
4549,1,0,38.7500,0000-00-00,0000-00-00,product_id=4549,4-5-red-marble-acrylic-cir.html
4550,1,0,47.5000,0000-00-00,0000-00-00,product_id=4550,5-5-red-marble-acrylic-cir.html
4560,1,0,112.3800,0000-00-00,0000-00-00,product_id=4560,9-5-gold-acrylic-float-diamond.html
4561,1,0,119.3800,0000-00-00,0000-00-00,product_id=4561,10-3-4-gold-acrylic-flt-diamond.html
4562,1,0,129.5000,0000-00-00,0000-00-00,product_id=4562,11-3-4-gold-acrylic-flt-diamond.html
4563,1,0,129.5000,0000-00-00,0000-00-00,product_id=4563,11-3-4-blue-acrylic-flt-diamond.html
4567,1,0,26.5000,0000-00-00,0000-00-00,product_id=4567,black-marble-acrylic-paperwgt.html
4568,1,0,26.5000,0000-00-00,0000-00-00,product_id=4568,blue-marble-acrylic-paperwt.html
4569,1,0,26.5000,0000-00-00,0000-00-00,product_id=4569,green-marble-acrylic-paperwgt.html
4570,1,0,26.5000,0000-00-00,0000-00-00,product_id=4570,purple-marble-acrylic-paperwgt.html
4571,1,0,26.5000,0000-00-00,0000-00-00,product_id=4571,red-marble-acrylic-paperwgt.html
4572,1,0,26.5000,0000-00-00,0000-00-00,product_id=4572,solid-black-acrylic-paperwgt.html
4573,1,0,26.5000,0000-00-00,0000-00-00,product_id=4573,s-s-marble-acrylic-paperwgt.html
4574,1,0,48.7500,0000-00-00,0000-00-00,product_id=4574,8-diamond-water-color-acrylic.html
4575,1,0,53.7500,0000-00-00,0000-00-00,product_id=4575,9-diamond-water-color-acrylic.html
4576,1,0,46.2500,0000-00-00,0000-00-00,product_id=4576,6-25-round-wtr-clear-acrylic-w-bs.html
4577,1,0,51.2500,0000-00-00,0000-00-00,product_id=4577,7-25-round-wtr-clear-acrylic-w-bs.html
4578,1,0,49.3800,0000-00-00,0000-00-00,product_id=4578,7x9-wtr-clear-acrylic-plaque-w-hng.html
4580,1,0,73.7500,0000-00-00,0000-00-00,product_id=4580,9x12wtr-clear-acrylic-plaque-w-hng.html
4581,1,0,48.7500,0000-00-00,0000-00-00,product_id=4581,8-diamond-stained-gls-acrylic.html
4582,1,0,53.7500,0000-00-00,0000-00-00,product_id=4582,9-diamond-stained-gls-acrylic.html
4583,1,0,46.2500,0000-00-00,0000-00-00,product_id=4583,6-25-round-stained-gls-acrylic.html
4585,1,0,49.3800,0000-00-00,0000-00-00,product_id=4585,7x9-stand-gls-acrylic-plaque-w-hng.html
4586,1,0,61.2500,0000-00-00,0000-00-00,product_id=4586,8x10-stand-gls-acrylic-pl-w-hng.html
4587,1,0,73.7500,0000-00-00,0000-00-00,product_id=4587,9x12-stand-gls-acrylic-pl-w-hng.html
4591,1,0,140.6300,0000-00-00,0000-00-00,product_id=4591,3-75x11-singl-str-col-awd.html
